X7010BD00D,31/12/2014,ELABORAZIONE ISTRUTTORIA PRATICHE I.S.E-I.S.E.E.,DT_SET1 2014/891,"472,13","0,00",Pubblicata
X9810BD00C,31/12/2014,manutenzione Fiat Doblò,DT_SET1 2014/288,"221,31","221,31",Pubblicata
XE810BD00A,31/12/2014,CAMBIO GOMME AUTO SERVIZI SOCIALI,DT_SET1 2014/894,"28,68","28,68",Pubblicata
X1510BD009,31/12/2014,ELABORAZIONE ISTRUTTORIA PRATICHE I.S.E-I.S.E.E.,DT_SET1 2014/891,"9,84","9,84",Pubblicata
X6510BD007,31/12/2014,MANUTENZIONE AUTO SERVIZI SOCIALI,DT_SET1 2014/288,"184,83","184,83",Pubblicata
X8D10BD006,31/12/2014,MANUTENZIONE AUTO SERVIZI SOCIALI,DT_SET1 2014/288,"47,78","47,78",Pubblicata
XB510BD005,31/12/2014,MANUTENZIONE AUTO SERVIZI SOCIALI,DT_SET1 2014/288,"55,46","55,46",Pubblicata
XDD10BD004,31/12/2014,MANUTENZIONE AUTO SERVIZI SOCIALI,DT_SET1 2014/288,"184,83","184,83",Pubblicata
X0A10BD003,31/12/2014,MANUTENZIONE AUTO SERVIZI SOCIALI,DT_SET1 2014/894,"24,59","24,59",Pubblicata
X3210BD002,31/12/2014,FORNITURA GAS METANO SETTEMBRE  2014 FIAT PUNTO SERVIZI SOCIALI,DT_SET1 2014/288,"50,33","50,33",Pubblicata
X5A10BD001,31/12/2014,FORNITURA GAS METANO AGOSTO 2014 FIAT PUNTO SERVIZI SOCIALI,DT_SET1 2014/288,"5,95","5,95",Pubblicata
XAA10BCFFF,31/12/2014,FORNITURA GAS METANO GIUGNO 2014 FIAT PUNTO SERVIZI SOCIALI,DT_SET1 2014/288,"30,62","30,62",Pubblicata
X8210BD000,31/12/2014,FORNITURA GAS METANO LUGLIO 2014 FIAT PUNTO SERVIZI SOCIALI,DT_SET1 2014/288,"24,27","24,27",Pubblicata
XD210BCFFE,31/12/2014,FORNITURA GAS METANO NOVEMBRE 2014 FIAT PUNTO SERVIZI SOCIALI,DT_SET1 2014/288,"47,99","47,99",Pubblicata
Z640FD16D6,28/07/2014,ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI VARIE DI SERVIZIO.,DT_SET4 2014/564,"857,64","857,64",Pubblicata
Z380FD237D,28/07/2014,ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI VARIE DI SERVIZIO.,DT_SET4 2014/564,"234,18","234,18",Pubblicata
X7710BCFFA,31/12/2014,COMPARTECIPAZIONE DEI COMUNI ALLA COPERTURA DEI RIMBORSI ALLE AZIENDE DEL T.P.L. PER I MINORI INTROITI DERIVANTI DALLA VENDITA DI TITOLI DI VIAGGIO A TARIFFA AGEVOLATA.,PR 2014/197,"1.470,70","1.470,70",Pubblicata
ZA50FD2F38,28/07/2014,ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI VARIE DI SERVIZIO.,DT_SET4 2014/564,"1.626,62","1.626,62",Pubblicata
XEF10BCFF7,31/12/2014,CONTRATTO DI MANUTENZIONE PREVENTIVA PROGRAMMATA PER LE ATTREZZATURE DELLA DITTA ARJO HUNTLEIGH S.P.A. IN USO PRESSO LA RESIDENZA PROTETTA LA GINESTRA’ DI CHIARAVALLE  ANNO 2014- 2015.,DT_SET1 2013/904,"1.000,00","501,98",Pubblicata
ZA50FD2F38,28/07/2014,ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI VARIE DI SERVIZIO.,DT_SET4 2014/564,"1.626,62","1.626,62",Pubblicata
X160B8EEF,31/12/2014,"ACQUISTO DI DETERSIVI,  DETERGENTI E DISINFETTANTI PER LE ESIGENZE SPORTIVE DEL COMUNE DI CHIARAVALLE. INTEGRAZIONE IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA DI.MAS S.R.L. - CIG. X160B8EEF6 -",DT_SET2 2014/252,"241,89","241,89",Pubblicata
X160B8EEF,31/12/2014,"ACQUISTO DI DETERSIVI, DETERGENTI E DISINFETTANTI PER LE ESIGENZE DELLE STRUTTURE SPORTIVE DEL COMUNE DI CHIARAVALLE - PROCEDURE IN ECONOMIA TRAMITE RICORSO AL MEPA - CIG N X160B8EEF6",DT_SET2 2014/31,"777,86","777,86",Pubblicata
X1110BCFF0,31/12/2014,COMPARTECIPAZIONE DEI COMUNI ALLA COPERTURA DEI RIMBORSI ALLE AZIENDE DEL T.P.L. PER I MINORI INTROITI DERIVANTI DALLA VENDITA DI TITOLI DI VIAGGIO A TARIFFA AGEVOLATA.,PR 2014/197,"2,45","2,45",Pubblicata
X5610BCFE8,31/12/2014,rimborso tariffa titoli viaggio,PR 2014/197,"10,09","10,09",Pubblicata
XA610BCFE6,31/12/2014,RIPARAZIONE FOTOCOPIATRICE TOSHIBA DELL'UFFICIO SERVIZI SOCIALI,DT_SET1 2014/699,"150,00","150,00",Pubblicata
XCE10BCFE5,31/12/2014,abbonamento a L'Ufficio Tecnico,DT_SET1 2014/690,"210,00","210,00",Pubblicata
XF610BCFE4,31/12/2014,abbonamento a IL PERSONALE.IT,DT_SET1 2014/690,"330,00","330,00",Pubblicata
X6B0D6020F,31/12/2014,servizio lavanolo per residenza protetta dicembre 2013,DT_SET1 2014/281,"282,80","282,80",Pubblicata
Z4E0DE1BC7,30/12/2014,RIPARAZIONI meccaniche scuolabus ,AL4 2014/73,"378,58","378,58",Pubblicata
Z7711935A8,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER INIZIATIVE INERENTI L'INTITOLAZIONE DELL'ISTITUTO COMPRENSIVO CHIARAVALLE AL NOME DI RITA LEVI-MONTALCINI,DT_SET7 2014/880,"430,00","430,00",Pubblicata
XA50D60201,31/12/2014,Noleggio n° 6 piante alloro per presepe,DT_SET1 2013/132,"11,80","11,80",Pubblicata
X220D601FE,31/12/2014,Acquisto materiale per ufficio stato civile ed anagrafe,DT_SET1 2013/99,"837,00","837,00",Pubblicata
ZDB0DC8B83,31/12/2014,LIQUIDAZIONE FATTURE VARIE SERVIO MANUTENZIONE E IMPIANTI. FORNITURA TRAVERTINO PER SCALINI V.LE MONTESSORI.,AL4 2014/73,"134,76","134,76",Pubblicata
X9A0D601FB,31/12/2014,acquisto libri per uffici demografici,DT_SET1 2013/99,"40,00","40,00",Pubblicata
Z440DC795D,30/12/2014,RIPARAZIONE ASCENSORE BIBLIOTECA,AL4 2014/77,"88,57","88,57",Pubblicata
Z230D2F1E3,30/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI: AUTOCARRO CANTONIERI E TRATTORE GIARDINIERI ,AL4 2014/8,"619,68","619,68",Pubblicata
Z420DC6E0A,30/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI.ACQUISTO GAS-METANO PER AUTOFURGONE FALEGNAME.,AL4 2014/64,"56,86","56,86",Pubblicata
Z060DC6D8E,30/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI.MANUTENZ.ASCENSORE SCUOLA MEDIA.,AL4 2014/64,"236,70","236,70",Pubblicata
Z1E0DC6D29,30/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI,AL4 2014/64,"157,50","157,50",Pubblicata
Z1D11A474E,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA  PROGRAMMAZIONE ARTISTICA CULTURALE CITTACOMEDONNA- 2014/2015 E INTEGRAZIONE IMPEGNI DI SPESA HORIGOME IN ITALIA E   NO IMPACT DAYS,DT_SET7 2014/970,"990,41","990,41",Pubblicata
ZCA0D2F2C7,30/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI,AL4 2014/8,"821,40","821,40",Pubblicata
ZF80D5C11D,31/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZI,AL4 2014/29,"912,19","912,19",Pubblicata
Z660DC78B9,31/12/2014,LIQUIDAZIONE FATTURE ANNO 2013 PER LAVORI VARI DI MANUTENZIONE DEL PATRIMONIO COMUNALE.,DT_SET4 2014/104,"725,64","725,64",Pubblicata
ZE90DE41A2,31/12/2014,LIQUIDAZIONE FATTURE ANNO 2013 PER LAVORI VARI DI MANUTENZIONE DEL PATRIMONIO COMUNALE.,DT_SET4 2014/104,"620,70","620,70",Pubblicata
6018959A16,31/12/2014,CIG N 6018959A16 - APPROVAZIONE DETERMINAZIONE A CONTRATTARE ED ATTI DI GARA PER L'AFFIDAMENTO DELLA GESTIONE DELLE MENSE COMUNALI DEL COMUNE DI CHIARAVALLE PER UN PERIODO DI MESI 18.,DT_SET7 2014/982,"1.129.054,46","0,00",Pubblicata
Z4E0DEA606,31/12/2014,LIQUIDAZIONE FATTURE PER LAVORI VARI DI MANUTENZIONE PERTINENTI ALLA CIRCOLAZIONE E SEGNALETICA STRADALE.MANUTENZIONE IMPIANTI SEMAFORICI,DT_SET4 2014/96,"379,81","379,81",Pubblicata
ZSB0DC15DB,29/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI,AL4 2014/64,"92,00","92,00",Pubblicata
X940F3FE6A,31/12/2014,Manifesti funebri,DT_SET1 2014/298,"184,00","184,00",Pubblicata
ZE50DC6CDF,28/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI,AL4 2014/64,"130,21","130,21",Pubblicata
Z710CE677C,31/12/2014,LIQUIDAZIONE FATTURE PER LAVORI VARI DI ,DT_SET4 2014/96,"129,00","129,00",Pubblicata
,,MANUTENZIONE PERTINENTI ALLA CIRCOLAZIONE E SEGNALETICA STRADALE.FORNITURA PIETRA SERENA CM.4 LEVIGATA.,,,,
Z7A0DEA32D,31/12/2014,LIQUIDAZIONE FATTURE PER LAVORI VARI DI MANUTENZIONE PERTINENTI ALLA CIRCOLAZIONE E SEGNALETICA STRADALE.FORNITURA PIETRA SERENA CM.4 LEVIGATA.,DT_SET4 2014/96,"795,72","795,72",Pubblicata
X110F3FE67,31/12/2014,Manifesti funebri,DT_SET1 2014/298,"184,00","184,00",Pubblicata
ZBF0DEA907,30/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI,AL4 2014/77,"544,50","544,50",Pubblicata
Z1C0DEA355,31/12/2014,LIQUIDAZIONE FATTURE PER LAVORI VARI DI MANUTENZIONE PERTINENTI ALLA CIRCOLAZIONE E SEGNALETICA STRADALE.FORNITURA PIETRA SERENA CM.4 LEVIGATA.,DT_SET4 2014/96,"897,60","897,60",Pubblicata
ZAD0DEE83C,30/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI,AL4 2014/83,"240,00","240,00",Pubblicata
ZBB11BDEC8,31/12/2014,"DETERMINA ASSUZNIONE IMPEGNI PER FATTURE DITTE CARDINALI/BUFFETTI, DIGISI', ASSOCIAZIONE DI STORIA CONTEMPOIRANEA.",DT_SET7 2014/996,"33,36","33,36",Pubblicata
XEA0D601F9,31/12/2014,Acquisto biglietti augurali,DT_SET1 2014/298,"50,83","50,83",Pubblicata
ZAC0DEE88A,31/12/2014,ATTO DI LIQUIDAZIONE FATTURE IMPIANTI ELETTRICI E AUTOMEZZI,AL4 2014/83,"74,00","74,00",Pubblicata
ZD60DEA376,31/12/2014,LIQUIDAZIONE FATTURE PER LAVORI VARI DI MANUTENZIONE PERTINENTI ALLA CIRCOLAZIONE E SEGNALETICA STRADALE.FORNITURA BIANCO CARRARA PER ATTRAVERSAMENTO PEDONALE C.SO MATTEOTTI.,DT_SET4 2014/96,"256,50","256,50",Pubblicata
Z940DEE8EF,30/12/2014,Analisi chimiche ginestra ,AL4 2014/83,"210,00","210,00",Pubblicata
XC20D601FA,31/12/2014,Acquisto targa ottone completa di scatola ed incisione,DT_SET1 2014/298,"40,00","40,00",Pubblicata
Z7E0EE7A7E,30/12/2014,"LIQUIDAZIONE FATTURA DITTA ""TERMOMECCANICA DI MOROSETTI GIANFRANCO""",AL4 2014/178,"193,00","193,00",Pubblicata
Z540EE8F7,30/12/2014,4 SETTORE - riparazioni carpenterie metalliche varie DITTA MOROSETTI N. 42/2013,AL4 2014/183,"416,00","416,00",Pubblicata
X1B0D60211,31/12/2014,Residenza minore presso Comunità,DT_SET1 2014/288,"1.115,38","1.115,38",Pubblicata
Z950D4F3FC,30/12/2014,"LIQUIDAZIONE A SALDO ALLO ""STUDIO ASSOCIATO DI INGEGNERIA PIOMBETTI CAMILLETTI"" DI CHIARAVALLE CORRISPETTIVO PER PROGETTO PRELIMINARE, PRIME INDICAZIONI SULLA ",DT_SET4 2014/57,"5.588,64","5.588,64",Pubblicata
,,"SICUREZZA,  PARERE VVF, CERTIFICAZIONE DI IDONEITÀ STATICA CAMPO SPORTIVO PRINCIPALE-CIGZ950D4F3",,,,
ZDD1215E18,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER REALIZZAZIONE TARGA IN ALLUMINIO DIM. 1000X2000 MM. - DITTA GIROMARIPOINT DI FANO,DT_SET7 2014/1031,"1.050,00","0,00",Pubblicata
X9E0D60214,31/12/2014,"SERVIZIO FUNEBRE G.D. GIA' OSPITE DELLA RESIDENZA PROTETTA ""LA GINESTRA""",DT_SET1 2014/327,"2.501,81","2.501,81",Pubblicata
Z4E121B21C,31/12/2014,SBL  CAP. 10513200 ASSUNZIONE IMPEGNO DI SPESA RELATIVO ALLA QUOTA PARTE PER ADESIONE A MLOL   ANNO 2015. CIG Z 4E121B21C,DT_SET7 2014/1038,"622,52","0,00",Pubblicata
XFA0F3FE74,31/12/2014,LIQUIDAZIONE FAMIGLIA AFFIDATARIA MINORI G.S. (FASC. N. 498) E G.T. (FASC. N. 499) PERIODO GENNAIO-OTTOBRE 2013.,DT_SET1 2013/788,"901,64","901,64",Pubblicata
Z7A1254ADD,31/12/2014,ASSUNZIONE IMEPGNO DI SPESA PER INTITOLAZIONE DEGLI ISTITUTI COMPRENSIVI DI CHIARAVALLE .,DT_SET7 2014/1081,"228,50","0,00",Pubblicata
XF30F3FE87,31/12/2014,centro estivo - assistenza educativa minore,DT_SET1 2014/27,"200,00","200,00",Pubblicata
X480F3FE85,31/12/2014,ACQUISTO GAZEBO DA INSTALLARE PRESSO ATRIO ESTERNO DELLA RESIDENZA PROTETTA LA GINESTRA.,DT_SET1 2014/659,"1.113,03","1.113,03",Pubblicata
X980F3FE83,31/12/2014,ABBONAMENTO A TUTTONORMEL,DT_SET1 2014/12,"70,00","70,00",Pubblicata
XE80F3FE81,31/12/2014,Pulizia seggio Grancetta,DT_SET1 2014/210,"57,80","57,80",Pubblicata
ZF71254942,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO E MONTAGGIO LUMINARIE NATALIZIE PRESSO  LA FRAZIONE GRANCETTA.,DT_SET7 2014/1088,"573,77","573,77",Pubblicata
X150F3FE80,31/12/2014,ACQUISTO MATERIALE IGIENICO  SANITARIO PER LE ESIGENZE DEL CENTRO SOCIO EDUCATIVO RIABILITATIVO ARCOBALENO. AFFIDAMENTO IN ECONOMIA .CIG X150F3FE80.,DT_SET1 2014/619,"174,25","174,25",Pubblicata
Z5125DF85,31/12/2014,ACQUISTO TRAMITE M.E.P.A. DI DETERSIVO PER LAVAGGIO MECCANICO DI STOVIGLIE PER ESIGENZE DEL SERVIZIO ASILO NIDO - ASSUNZIONE IMPEGNO DI SPESA.,DT_SET7 2014/1096,"89,87","0,00",Pubblicata
Z4E1256057,31/12/2014,BIBLIOTECA COMUNALE - MOBILI PER I NUOVI LOCALI - ASSUNZIONE D'IMPEGNO DI SPESA,DT_SET7 2014/1100,"8.970,00","0,00",Pubblicata
XB50F3FE7C,31/12/2014,ABBONAMENTO A AZIENDITALIA ANNO 2014,DT_SET1 2014/12,"144,00","144,00",Pubblicata
Z8C1279EF0,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO ,DT_SET7 2014/1139,"290,81","290,81",Pubblicata
,,"TRAMITE M.E.P.A DI TESSERE, PORTATESSERE E TESSERINI SMARCA-TEMPO PER ESIGENZE UFFICIO SERVIZI EDUCATIVI. (CIG: Z8C1279EF0)",,,,
XD20F3FE75,31/12/2014,ACQUISTO MATERIALE VARIO PER UFFICIO ELETTORALE - ELEZIONI EUROPEE MAGGIO 2014.,DT_SET1 2014/210,"135,25","135,25",Pubblicata
X270F3FE73,31/12/2014,manutenzione auto fiat punto servizi sociali,DT_SET1 2014/288,"800,68","820,68",Pubblicata
X770F3FE71,31/12/2014,"RIPARAZIONE TERMOREGOLATORE DEL FRIGORIFERO RESIDENZA PROTETTA LA GINESTRA,  DITTA SATEC S.N.C. ",DT_SET1 2014/409,"187,90","187,90",Pubblicata
X9F0F3FE70,31/12/2014,ACQUISTO MATERIALE IGIENICO  SANITARIO PER LE ESIGENZE DELLA RESIDENZA PROTETTA LA GINESTRA  AFFIDAMENTO IN ECONOMIA,DT_SET1 2014/399,"227,36","227,36",Pubblicata
XAA0F3FE76,31/12/2014,SERVIZIO DI TRASCRIZIONE SEDUTE DEL CONSIGLIO COMUNALE. AFFIDAMENTO SERVIZIO ALLA DITTA GRAFICA & INFOSERVICE S.C.S.  ANNO 2014. C.I.G.: XAA0F3FE76.,DT_SET1 2014/468,"3.278,00","1.641,80",Pubblicata
Z530F6B8A3,31/12/2014,LAVORI LUNGO IL FIUME ESINO IN OTTEMPERANZA A VERBALE DI SOMMA URGENZA - ASSUNZIONE IMPEGNO DI SPESA E AFFIDAMENTO LAVORI - CIG: Z530F6B8A3.,DT_SET4 2014/359,"48.678,00","48.678,00",Pubblicata
ZB10A57C6,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE. PULIZIA CON CANAL-JET ALTA PRESSIONE FONTANA P.ZZA C.A. DALLA CHIESA.,DT_SET4 2014/864,"540,00","540,00",Pubblicata
ZB10A57C6,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE. SOSTITUZ.POMPA SOMMERSA  PARCO I MAGGIO,DT_SET4 2014/864,"1.273,00","1.273,00",Pubblicata
ZB10A57C6,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE. RIPARAZIONI PNEUMATICI TOSAERBA FERRARI,DT_SET4 2014/864,"40,98","40,98",Pubblicata
ZB10A57C6,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE. RIPARAZIONI VARIE TASAERBA FERRARI,DT_SET4 2014/864,"1.040,00","1.040,00",Pubblicata
Z5710A57AD,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI ,DT_SET4 2014/864,"449,92","449,92",Pubblicata
,,SERVIZIO VARIE. SOSTITUZ.RADIATORE ACQUA AUTOCARRO IVECO DY538NB,,,,
Z5710A57AD,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE. REVISIONE AUTOCARRO CANTONIERI,DT_SET4 2014/864,"53,77","53,77",Pubblicata
Z5710A57AD,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE. RIPARAZ.PNEUMATICI TERNA FERMEC ANAE 502,DT_SET4 2014/864,"136,48","136,48",Pubblicata
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE FIAT PUNTO,DT_SET4 2014/864,"116,98","116,98",Pubblicata
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE FIAT UNO,DT_SET4 2014/864,"270,49","270,49",Pubblicata
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.PNEUMATICO FIAT PANDA,DT_SET4 2014/864,"10,00","10,00",Pubblicata
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. REVISIONE CITROEN JUMPY CASA FAMIGLIA,DT_SET4 2014/864,"53,85","53,85",Pubblicata
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. SOCCORSO SU STRADA CITROEN JUMPY,DT_SET4 2014/864,"141,55","141,55",Pubblicata
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. MANUTENZ MOTORE FIAT PANDA ,DT_SET4 2014/864,"606,74","606,74",Pubblicata
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. CONTROLLO GENERALE PER REVISIONE OPEL VECTRA,DT_SET4 2014/864,"32,00","32,00",Pubblicata
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER ,DT_SET4 2014/864,"456,70","456,70",Pubblicata
,,AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. EQUILIBRATURA E CONVERGENZA OPEL VECTRA,,,,
Z3D10A5788,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZIONE IMPIANTO BENZINA CITROEN BERLINO,DT_SET4 2014/864,"76,83","76,83",Pubblicata
Z1C1A05776,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZIONE PNEUMATICO AUTOBUS POLLICINO,DT_SET4 2014/864,"15,00","15,00",Pubblicata
Z1C1A05776,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. SOSTITUZIONE INTERRUTORE FINE CORSAPOLLICINO AN518419,DT_SET4 2014/864,"290,00","290,00",Pubblicata
Z1C1A05776,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. SOSOTITUZIONE OLIO AUTOBUSIVECO 70 ,DT_SET4 2014/864,"69,30","69,30",Pubblicata
Z1C1A05776,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOBUS SERVIZI SOCIALI FANALI VARI ,DT_SET4 2014/864,"613,50","613,50",Pubblicata
Z1C1A05776,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOBUS SERVIZI SOCIALI ACCELERATORE ,DT_SET4 2014/864,"77,58","77,58",Pubblicata
Z1C1A05776,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOBUS SERVIZI SOCIALI,DT_SET4 2014/864,"980,95","980,95",Pubblicata
Z680E58521,31/12/2014,INDAGINI TECNICHE SOLAIO SCUOLA MEDIA DANNEGGIATO DA INCENDIO - IMPEGNO DI SPESA E AFFIDAMENTO INCARICHI PER VERIFICHE STATICHE E PROVA DI CARICO STUDIO SID LAB,DT_SET4 2014/100,"2.790,00","2.790,00",Pubblicata
Z1C1A05776,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOFURGONE DUCATO CUCINA AN 490534.,DT_SET4 2014/864,"275,87","275,87",Pubblicata
Z1C1A05776,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOFURGONE DUCATO AN 490534.,DT_SET4 2014/864,"870,60","870,60",Pubblicata
ZEB10A575E,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOBUS CK917NZ.,DT_SET4 2014/864,"960,85","960,85",Pubblicata
ZEB10A575E,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOBUS IVECO EG289LW.,DT_SET4 2014/864,"170,00","170,00",Pubblicata
ZEB10A575E,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOBUS IVECO AA313DJ.,DT_SET4 2014/864,"342,50","342,50",Pubblicata
ZEB10A575E,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOBUS EG289LW.,DT_SET4 2014/864,"1.765,58","1.765,58",Pubblicata
ZEB10A575E,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.VARIE AUTOBUS 325017.,DT_SET4 2014/864,"892,58","892,58",Pubblicata
ZEB10A575E,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.CARROZZERIA AUTOBUS EG289LW.,DT_SET4 2014/864,"135,25","135,25",Pubblicata
ZEB10A575E,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. RIPARAZ.PNEUMATICI AUTOBUS AN378747.,DT_SET4 2014/864,"126,33","126,33",Pubblicata
ZEB10A575E,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.SOSTITUZ. SOSTITUZIONE CAMERA D'ARIA AUTOBUS AN 325017.,DT_SET4 2014/864,"49,50","49,50",Pubblicata
Z9D0EA35C8,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER LAVORI VARI SU IMMOBILI COMUNALI.,DT_SET4 2014/549,"95,00","95,00",Pubblicata
